X,Y,OGF_ID,MOH_SERVICE_PROVIDER_IDENT,SERVICE_TYPE,SERVICE_TYPE_DETAIL,ENGLISH_NAME,FRENCH_NAME,ENGLISH_NAME_ALT,FRENCH_NAME_ALT,ADDRESS_LINE_1,ADDRESS_LINE_2,ADDRESS_DESCRIPTOR,COMMUNITY,POSTAL_CODE,GEOMETRY_UPDATE_DATETIME,EFFECTIVE_DATETIME,SYSTEM_DATETIME,OBJECTID,,,,,,,,
-80.4410402028145,43.4608256015391,127907916,3034,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,200 Lorraine Avenue,,,Kitchener,N2B3R3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756447,,,,,,,,
-80.3735211036564,43.7061344476192,127907917,3071,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,245 Union Street,,,Fergus,N1M1W2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756448,,,,,,,,
-80.3293181577735,43.3523403878103,127907918,3075,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,130 Cedar Street West,,,Cambridge,N1S2N4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756449,,,,,,,,
-80.515452925385,43.4502349961257,127907919,3140,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,564 Belmont Avenue West,,,Kitchener,N2M5N6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756450,,,,,,,,
-80.215181937804,43.5330380249493,127907920,3157,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,281 Stone Road,,,Guelph,N1G5J5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756451,,,,,,,,
-80.3193520572145,43.3814139933959,127907921,3329,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,167 Hespeler Road,,,Cambridge,N1R3H7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756452,,,,,,,,
-80.7125623818585,43.3864131754872,127907922,3332,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,338 Waterloo Street,,,New Hamburg,N3A1T6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756453,,,,,,,,
-80.3136557561875,43.3900937951919,127907923,3550,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,350 Conestoga Boulevard,,,Cambridge,N1R7L7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756454,,,,,,,,
-80.5211260296072,43.4771470005668,127907924,3613,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,65 University Avenue East,,,Waterloo,N2J2V9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756455,,,,,,,,
-80.5106027215972,43.4252062919714,127907925,3702,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,421 Greenbrook Drive,,,Kitchener,N2M4K1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756456,,,,,,,,
-80.3300579605282,43.3806072927458,127907926,3738,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,697 Coronation Boulevard,,,Cambridge,N1R7S9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756457,,,,,,,,
-80.2467139484779,43.5406270247796,127907927,3740,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,21 Surrey Street West,,,Guelph,N1H3R3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756458,,,,,,,,
-80.2768197588784,43.5502019250228,127907928,3767,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,83 Dawson Road,,,Guelph,N1H1B1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756459,,,,,,,,
-78.8608237376402,43.8900161506707,127907929,3773,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,11 Gibb Street,,,Oshawa,L1H2J9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756460,,,,,,,,
-80.4727587125248,43.4572852994032,127907930,3804,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,385 Frederick Street,,,Kitchener,N2H2P2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756461,,,,,,,,
-80.2515166504014,43.5450939253331,127907931,3815,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,85 Norfolk Street,,,Guelph,N1H4J4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756462,,,,,,,,
-80.247901149341,43.5460436256714,127907932,3837,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,55 Wyndham Street North,,,Guelph,N1H7T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756463,,,,,,,,
-80.5640846397176,43.4387750917889,127907933,3865,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,430 The Boardwalk,,,Waterloo,N2T0C1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756464,,,,,,,,
-80.4411740992148,43.4203157944301,127907934,3873,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,Dynacare,,,,385 Fairway Road South,,,Kitchener,N2C2N9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756465,,,,,,,,
-80.521276026208,43.4389519938701,127907935,3875,Laboratory - Specimen Collection Centre,Specimen Collection Centre - Private SCC,LifeLabs,,,,751 Victoria Street South,,,Kitchener,N2M5N4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756466,,,,,,,,
-80.5120130248358,43.4561998973352,127907936,4039,Laboratory - Hospital,Hospital Laboratory - Urban Hospital,Grand River Hospital,,,,835 King Street West,,,Kitchener,N2G1G3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756467,,,,,,,,
-80.5016440199015,43.43781459461,127907937,4040,Laboratory - Hospital,Hospital Laboratory - Urban Hospital,'St. Mary''s General Hospital',,,,'911 Queen''s Boulevard',,,Kitchener,N2M1B2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756468,,,,,,,,
-80.2535472520585,43.5563618272088,127907938,4051,Laboratory - Hospital,Hospital Laboratory - Urban Hospital,Guelph General Hospital,,,,115 Delhi Street,,,Guelph,N1E4J4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756469,,,,,,,,
-80.7375171439115,43.9746198764883,127907939,4068,Laboratory - Hospital,Hospital Laboratory - Rural Hospital,North Wellington Health Care Corporation - Mount Forest Site,,,,630 Dublin Street,,,Mount Forest,N0G2L3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756470,,,,,,,,
-80.8430811646672,43.8389881479217,127907940,4134,Laboratory - Hospital,Hospital Laboratory - Rural Hospital,North Wellington Health Care Corporation - Palmerston Site,,,,500 Whites Road,Postal Office Box 130,,Palmerston,N0G2P0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756471,,,,,,,,
-80.373375203554,43.7055191475191,127907941,4149,Laboratory - Hospital,Hospital Laboratory - Rural Hospital,Groves Memorial Community Hospital,,,,235 Union Street East,,,Fergus,N1M1W3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756472,,,,,,,,
-80.32718965936,43.3776814923677,127907942,4169,Laboratory - Hospital,Hospital Laboratory - Urban Hospital,Cambridge Memorial Hospital,,,,700 Coronation Boulevard,,,Cambridge,N1R3G2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756473,,,,,,,,
-80.2567497531649,43.5573791272344,127907943,4224,Laboratory - Hospital,Hospital Laboratory - Urban Hospital,Homewood Health Centre,,,,150 Delhi Street,,,Guelph,N1E6K9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756474,,,,,,,,
-82.3614397604819,42.9763170227861,127907944,2872,Long-Term Care Home,NH for-profit,Afton Park Place Long Term Care Community,,,,1200 Afton Drive,,,Sarnia,N7S6L6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756475,,,,,,,,
-79.4765942701736,43.1518681921199,127907945,2983,Long-Term Care Home,CHFA,"Albright Gardens Homes, Incorporated",,,,5050 Hillside Drive,,,Lincoln,L0R1B2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756476,,,,,,,
-79.9008160212326,43.3423369062334,127907946,2861,Long-Term Care Home,NH for-profit,Alexander Place,,,,329 Parkside Drive,Postal Office Box 50,,Hamilton,L0R2H0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756477,,,,,,,,
-83.5632439826493,46.2634530042288,127907947,3041,Long-Term Care Home,MHFA,Algoma Manor Nursing Home,,,,145 Dawson Street,,,Thessalon,P0R1L0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756478,,,,,,,,
-78.7151454178845,46.3105750667653,127907948,2647,Long-Term Care Home,NH for-profit,Algonquin Nursing Home,,,,207 Turcotte Park Road,,,Mattawa,P0H,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756479,,,,,,,,
-79.872406227587,43.5165420382436,127907949,M536,Long-Term Care Home,MHFA,Allendale,,,,185 Ontario Street South,,,Milton,L9T2M4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756480,,,,,,,,
-76.1907547840924,45.2188312992985,127907950,2692,Long-Term Care Home,NH for-profit,Almonte Country Haven,,,,333 Country Street,Postal Office Box 250,,Mississippi Mills,K0A1A0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756481,,,,,,,,
-79.1400510190546,43.7985410218117,127907951,956,Long-Term Care Home,NH for-profit,Altamont Care Community,,,,92 Island Road,,,Toronto,M1C2P5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756482,,,,,,,,
-80.0480093351647,42.9673803328679,127907952,2786,Long-Term Care Home,NH for-profit,Anson Place Care Centre,,,,85 Main Street North,,,Hagersville,N0A1H0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756483,,,,,,,,
-79.7767045713369,43.2214047906235,127907953,2930,Long-Term Care Home,NH for-profit,Arbour Creek Long-Term Care Centre,,,,2717 King Street East,,,Hamilton,L8G1J3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756484,,,,,,,,
-76.5589066226984,44.2392982135774,127907954,2982,Long-Term Care Home,NH for-profit,Arbour Heights,,,,564 Tanner Drive,,,Kingston,K7M0C3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756485,,,,,,,,
-91.598450341382,48.7535843367192,127907955,2756,Long-Term Care Home,NH non-profit,Atikokan General Hospital,,,,120 Dorothy Street,,,Atikokan,P0T1C0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756486,,,,,,,,
-79.9205815196907,46.3720255170733,127907956,M502,Long-Term Care Home,MHFA,Au Chateau,,,,100 Michaud Street,,,West Nipissing,P2B2Z4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756487,,,,,,,,
-80.1165015412704,43.9169908965699,127907957,2715,Long-Term Care Home,NH for-profit,Avalon Retirement Centre,,,,355 Broadway Avenue,,,Orangeville,L9W3Y3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756488,,,,,,,,
-81.757958343931,42.6583913965512,127907958,2626,Long-Term Care Home,NH for-profit,Babcock Community Care Centre,,,,196 Wellington Street,Postal Office Box 190,,Wardsville,N0L2N0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756489,,,,,,,,
-82.8997936659339,42.3105918786427,127907959,2263,Long-Term Care Home,NH for-profit,Banwell Gardens Care Centre,,,,3000 Banwell Road,,,Windsor,N8N2M4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756490,,,,,,,,
-80.5779572580877,43.5929623180727,127907960,2830,Long-Term Care Home,NH for-profit,Barnswallow Place Care Community,,,,120 Barnswallow Drive,,,Elmira,N3B2Y9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756491,,,,,,,,
-80.198028321647,44.4994545927507,127907961,2657,Long-Term Care Home,NH for-profit,Bay Haven Nursing Home,,,,499 Hume Street,,,Collingwood,L9Y4H8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756492,,,,,,,,
-79.0771276015492,43.8284614299542,127907962,2895,Long-Term Care Home,NH for-profit,Bay Ridges,,,,900 Sandy Beach Road,,,Pickering,L1W1Z4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756493,,,,,,,,
-75.6527371896501,45.0192415876835,127907963,2772,Long-Term Care Home,NH for-profit,Bayfield Manor,,,,100 Elvira Street,"Postal Office Bag 3000, P.O",,Kemptville,K0G1J0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756494,,,,,,,
-79.8569388994014,43.2517531922686,127907964,2581,Long-Term Care Home,NH for-profit,BayWoods Place,,,,330 Main Street East,,,Hamilton,L8N3T9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756495,,,,,,,,
-79.0455280247079,43.0508329936857,127907965,2890,Long-Term Care Home,NH for-profit,Bella Senior Care Residences,,,,8720 Willoughby Drive,,,Niagara Falls,L2G7X3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756496,,,,,,,,
-79.391066388339,43.6746048884645,127907966,2985,Long-Term Care Home,CHFA,Belmont House,,,,55 Belmont Street,,,Toronto,M5R1R1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756497,,,,,,,,
-77.4039322909363,44.1600673632452,127907967,2901,Long-Term Care Home,NH for-profit,Belmont Long Term Care Facility,,,,250 Bridge Street West,,,Belleville,K8P5N3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756498,,,,,,,,
-80.0386199524847,45.3427164425564,127907968,M503,Long-Term Care Home,MHFA,Belvedere Heights,,,,21 Belvedere Avenue,,,Parry Sound,P2A2A2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756499,,,,,,,,
-79.2518361509574,43.7549294090038,127907969,M504,Long-Term Care Home,MHFA,Bendale Acres,,,,2920 Lawrence Avenue East,,,Toronto,M1P2T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756500,,,,,,,,
-79.9339444585606,43.6447662578288,127907970,2816,Long-Term Care Home,NH non-profit,Bennett Health Care Centre,,,,1 Princess Anne Drive,,,Halton Hills,L7G2B8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756501,,,,,,,,
-83.0416155100566,42.316308172578,127907971,2541,Long-Term Care Home,NH for-profit,Berkshire Care Centre,,,,350 Dougall Avenue,,,Windsor,N9A4P4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756502,,,,,,,,
-89.2413095665241,48.4413499651907,127907972,2687,Long-Term Care Home,NH non-profit,Bethammi Nursing Home,,,,63 Carrie Street,,,Thunder Bay,P7A4J2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756503,,,,,,,,
-79.3013872762674,43.8620321254476,127907973,2986,Long-Term Care Home,CHFA,Bethany Lodge,,,,23 Second Street,,,Markham,L3R2C2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756504,,,,,,,,
-79.787771887313,43.3643834154041,127907974,2938,Long-Term Care Home,NH for-profit,Billings Court Manor,,,,3700 Billings Court,,,Burlington,L7N3N6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756505,,,,,,,,
-94.5049690994403,49.7655843374985,127907975,2620,Long-Term Care Home,NH for-profit,Birchwood Terrace,,,,237 Lakeview Drive,R.R. 1,,Kenora,P9N4J7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756506,,,,,,,,
-79.9673258352044,43.2613583888155,127908187,2641,Long-Term Care Home,NH for-profit,Blackadar Continuing Care Centre,,,,101 Creighton Road,,,Hamilton,L9H3B7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756507,,,,,,,,
-81.987995087064,42.3397084286553,127908188,2695,Long-Term Care Home,NH for-profit,Blenheim Community Village,,,,10 Mary Avenue,,,Chatham-Kent,N0P1A0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756508,,,,,,,,
-79.26289797649,44.0027749517788,127908189,2697,Long-Term Care Home,NH for-profit,Bloomington Cove Care Community,,,,13621 Ninth Line,,,Whitchurch-Stouffville,L4A3C8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756509,,,,,,,,
-81.6377361758774,43.4197812361459,127908190,2987,Long-Term Care Home,CHFA,Blue Water Rest Home,,,,37792 Zurich-Hensall Road,,,Zurich,N0M2T0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756510,,,,,,,,
-79.6230997247998,44.3641275972933,127908191,2967,Long-Term Care Home,NH non-profit,Bob Rumball Home for The Deaf,,,,1 Royal Parkside Drive,,,Barrie,L4M0C4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756511,,,,,,,,
-81.5138672686931,42.6670845099276,127908192,M603,Long-Term Care Home,MHFA,Bobier Villa,,,,1 Bobier Lane,,,Dutton,N0L1J0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756512,,,,,,,,
-76.7025618760975,45.483450322174,127908193,M506,Long-Term Care Home,MHFA,Bonnechere Manor,,,,470 Albert Street,,,Renfrew,K7V4L5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756513,,,,,,,,
-79.5724432843192,44.099671054083,127908194,2905,Long-Term Care Home,NH for-profit,Bradford Valley Care Community,,,,2656 Line 6,,,Bradford West Gwillimbury,L3Z2A1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756514,,,,,,,,
-81.3003097150002,43.9006500360116,127908195,2788,Long-Term Care Home,NH for-profit,Braemar Retirement Centre,,,,719 Josephine Street North,"R.R. 1, Postal Office Box 1060",,Wingham,N0G2W0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756515,,,,,,,
-80.247473716528,43.1785313610192,127908196,2678,Long-Term Care Home,NH for-profit,Brierwood Gardens,,,,425 Park Road North,,,Brantford,N3R7G5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756516,,,,,,,,
-76.0208354000961,44.8878514495242,127908197,2684,Long-Term Care Home,NH for-profit,Broadview Nursing Centre,,,,210 Brockville Street,,,Smiths Falls,K7A3Z4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756517,,,,,,,,
-82.8920716631798,42.306401878284,127908198,2301,Long-Term Care Home,NH for-profit,Brouillette Manor,,,,11900 Brouillette Court,,,Windsor,N8N4X8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756518,,,,,,,,
-81.1542679898832,44.1212099810901,127908199,M507,Long-Term Care Home,MHFA,Brucelea Haven Long Term Care Home - Corporation of the County of Bruce,,,,41 McGivern Street West,Postal Office Box 1600,,Walkerton,N0G2V0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756519,,,,,,,,
-79.7393740734478,43.3814618206744,127908200,2857,Long-Term Care Home,NH for-profit,Burloak,,,,5959 New Street,,,Burlington,L7L6W5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756520,,,,,,,,
-77.8484270456721,44.2848122654157,127908201,2686,Long-Term Care Home,NH for-profit,Burnbrae Gardens Long Term Care Residence,,,,320 6th Line East,,,Campbellford,K0L1L0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756521,,,,,,,,
-79.7970071199763,43.7003141740004,127908202,2953,Long-Term Care Home,NH for-profit,Burton Manor,,,,5 Drive,Suite rritt,,Brampton,L6Y5P3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756522,,,,,,,,
-79.8671885077313,43.3099240020797,127908203,2774,Long-Term Care Home,NH non-profit,CAMA Woodlands Nursing Home,,,,159 Panin Road,,,Burlington,L7P5A6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756523,,,,,,,,
-80.3579089759347,43.4543210043636,127908204,2651,Long-Term Care Home,NH for-profit,Cambridge Country Manor,,,,3680 Speedsville Road,R.R. 1,,Cambridge,N3H4R6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756524,,,,,,,,
-79.606998648205,43.5731057605978,127908205,2472,Long-Term Care Home,NH for-profit,Camilla Care Community,,,,2250 Hurontario Street,,,Mississauga,L5B1M8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756525,,,,,,,,
-79.3941119990659,43.78500970767,127908206,M596,Long-Term Care Home,MHFA,Carefree Lodge,,,,306 Finch Avenue East,,,Toronto,M2N4S5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756526,,,,,,,,
-80.5301239648433,43.8317409618902,127908207,2748,Long-Term Care Home,NH for-profit,Caressant Care Arthur Nursing Home,,,,215 Eliza Street,Postal Office Box 700,,Arthur,N0G1A0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756527,,,,,,,,
-75.1550743593122,45.4360807799886,127908208,1160,Long-Term Care Home,NH for-profit,Caressant Care Bourget,,,,2279 Laval Road,Postal Office Box 99,,Clarence-Rockland,K0A1E0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756528,,,,,,,,
-76.8876701502196,45.6287576385417,127908209,2827,Long-Term Care Home,NH for-profit,Caressant Care Cobden,,,,12 Wren Drive,Postal Office Box 430,,Cobden,K0J1K0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756529,,,,,,,,
-80.6323941073329,42.8310928812032,127908210,2826,Long-Term Care Home,NH for-profit,Caressant Care Courtland,,,,4850 Highway,"Unit 59, Postal Office Box 279",,Courtland,N0J1E0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756530,,,,,,,
-80.3698550027586,43.7090380483007,127908211,2603,Long-Term Care Home,NH for-profit,Caressant Care Fergus Nursing Home,,,,450 Queen Street East,,,Fergus,N1M2Y7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756531,,,,,,,,
-80.8780599828176,43.9146073592617,127908212,2595,Long-Term Care Home,NH for-profit,Caressant Care Harriston,,,,24 Louise Street,Postal Office Box 520,,Minto,N0G1Z0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756532,,,,,,,,
-78.7503432422782,44.3432697346241,127908213,2701,Long-Term Care Home,NH for-profit,Caressant Care Lindsay Nursing Home,,,,240 Mary Street West,,,Kawartha Lakes,K9V5K5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756533,,,,,,,,
-80.9533476887036,43.7227307224124,127908214,2664,Long-Term Care Home,NH for-profit,Caressant Care Listowel Nursing Home,,,,710 Reserve Avenue South,,,Listowel,N4W2L1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756534,,,,,,,,
-77.6773294071518,44.4807148071064,127908215,2718,Long-Term Care Home,NH for-profit,Caressant Care Marmora,,,,58 Bursthall Street,Postal Office Box 429,,Marmora,K0K2M0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756535,,,,,,,,
-81.1616487681036,42.7730511457014,127908216,2730,Long-Term Care Home,NH for-profit,Caressant Care on Bonnie Place,,,,15 Bonnie Place,,,St. Thomas,N5R5T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756536,,,,,,,,
-81.168970969842,42.7668070442411,127908217,2627,Long-Term Care Home,NH for-profit,Caressant Care on Mary Bucke,,,,4 Mary Bucke Street,,,St. Thomas,N5R5J6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756537,,,,,,,,
-78.7610205458543,44.3447647343896,127908218,2916,Long-Term Care Home,NH for-profit,Caressant Care on McLaughlin Road,,,,114 McLaughlin Road,,,Kawartha Lakes,K9V6L1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756538,,,,,,,,
-80.742981667839,43.1233383277628,127908219,2636,Long-Term Care Home,NH for-profit,Caressant Care Woodstock Nursing Home,,,,81 Fyfe Avenue,,,Woodstock,N4S8Y2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756539,,,,,,,,
-75.7070567281878,45.2655883278201,127908220,M508,Long-Term Care Home,MHFA,Carleton Lodge,,,,55 Lodge Road,R.R. 2,,Ottawa,K2C3H1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756540,,,,,,,,
-75.7767234598451,45.3671044422662,127908221,2420,Long-Term Care Home,NH for-profit,Carlingview Manor,,,,2330 Carling Avenue,,,Ottawa,K2B7H1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756541,,,,,,,,
-76.1592043000746,44.3363301474886,127908222,2683,Long-Term Care Home,NH for-profit,Carveth Care Centre,,,,375 James Street,,,Gananoque,K7G2Z1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756542,,,,,,,,
-78.5410319923738,44.5400759782382,127908223,958,Long-Term Care Home,NH for-profit,Case Manor Care Community,,,,28 Boyd Street,Postal Office Box 670,,Kawartha Lakes,K0M1A0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756543,,,,,,,,
-79.4460779588585,46.3192570323328,127908224,M509,Long-Term Care Home,MHFA,Cassellholme,,,,400 Olive Street,,,North Bay,P1B6J4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756544,,,,,,,,
-79.4215683979482,43.6732320868079,127908225,M510,Long-Term Care Home,MHFA,Castleview Wychwood Towers,,,,351 Christie Street,,,Toronto,M6G3C3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756545,,,,,,,,
-79.6036210488859,43.5930144642533,127908226,2912,Long-Term Care Home,NH for-profit,Cawthra Gardens,,,,590 Lolita Gardens,,,Mississauga,L5A4N8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756546,,,,,,,,
-79.4565886592693,44.2320314824371,127908227,2769,Long-Term Care Home,NH for-profit,Cedarvale Lodge Retirement and Care Community,,,,121 Morton Avenue,,,Georgina,L4P2M5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756547,,,,,,,,
-79.412419996107,43.6854499893764,127908228,2591,Long-Term Care Home,NH for-profit,Cedarvale Terrace,,,,429 Walmer Road,,,Toronto,M5P2X9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756548,,,,,,,,
-84.3195474575953,46.5519995055835,127908229,7093,Long-Term Care Home,NH for-profit,Cedarwood Lodge,,,,860 Great Northern Road,,,Sault Ste. Marie,P6B0B5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756549,,,,,,,,
-80.3297078130234,42.8408241971623,127908230,2768,Long-Term Care Home,NH for-profit,Cedarwood Village,,,,500 Queensway West,,,Simcoe,N3Y4R4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,756550,,,,,,,,
