MOH_PRO_ID,NAME,_INSPECTION_DATE,_INSPECTION_TYPE_ID
9000000746,Birmingham Retirement Community,2019-06-19,Final Inspection Report T0536
9000000746,Birmingham Retirement Community,2019-12-12,Final Inspection Report T0536
9000000290,Blackadar Retirement Residence,2014-06-13,Final Inspection Report S0069
9000000290,Blackadar Retirement Residence,2014-06-16,Final Inspection Report S0069
9000000290,Blackadar Retirement Residence,2015-04-14,Final Inspection Report S0069
9000000290,Blackadar Retirement Residence,2016-07-11,Final Inspection Report S0069
9000000290,Blackadar Retirement Residence,2016-09-19,Final Inspection Report S0069
9000000290,Blackadar Retirement Residence,2017-08-18,Final Inspection Report S0069
9000000290,Blackadar Retirement Residence,2019-12-19,Final Inspection Report S0069
9000000222,Blackburn Senior Retirement Home,2018-12-21,Final Inspection Report N0475
9000000222,Blackburn Senior Retirement Home,2020-03-09,N0475
9000000370,Blenheim Community Village,2013-02-28,Final Inspection Report S0184
9000000370,Blenheim Community Village,2014-05-02,Final Inspection Report S0184
9000000370,Blenheim Community Village,2014-09-19,Final Inspection Report S0184
9000000370,Blenheim Community Village,2016-02-05,Final Inspection Report S0184
9000000370,Blenheim Community Village,2016-08-29,Final Inspection Report S0184
9000000370,Blenheim Community Village,2016-11-30,Final Inspection Report S0184
9000000370,Blenheim Community Village,2018-05-23,Final Inspection Report S0184.docx
9000000370,Blenheim Community Village,2018-07-11,Final Inspection Report S0184
9000000235,Blue Mountain Manor,2019-03-22,Final Inspection Report N0494
9000000235,Blue Mountain Manor,2019-07-25,Final Inspection Report N0494
9000000235,Blue Mountain Manor,2019-08-08,Final Inspection Report N0494
9000000235,Blue Mountain Manor,2020-02-03,Final Inspection Report N0494
9000000754,Bolton Mills Retirement Community,2019-08-18,Final Inspection Report T0545
9000000642,Bough Beeches Place,2014-07-16,Final Inspection Report T0263
9000000642,Bough Beeches Place,2014-10-15,Final Inspection Report T0263
9000000642,Bough Beeches Place,2015-06-23,Final Inspection Report T0263
9000000642,Bough Beeches Place,2015-08-24,Final Inspection Report T0263
9000000642,Bough Beeches Place,2015-10-29,Final Inspection Report T0263
9000000642,Bough Beeches Place,2016-04-14,Final Inspection Report T0263
9000000642,Bough Beeches Place,2016-04-22,Final Inspection Report T0263
9000000642,Bough Beeches Place,2016-05-30,Final Inspection Report T0263
9000000642,Bough Beeches Place,2016-11-18,Final Inspection Report T0263
9000000642,Bough Beeches Place,2017-07-27,Final Inspection Report T0263
9000000642,Bough Beeches Place,2018-01-08,Final Inspection Report T0263
9000000642,Bough Beeches Place,2018-02-26,Final Inspection Report T0263
9000000642,Bough Beeches Place,2018-03-12,Final Inspection Report T0263
9000000642,Bough Beeches Place,2018-06-11,Final Inspection Report T0263
9000000642,Bough Beeches Place,2018-12-20,Final Inspection Report T0263
9000000642,Bough Beeches Place,2019-06-24,Final Inspection Report T0263
9000000729,Bowmanville Creek Retirement Community,2018-01-17,Final Inspection Report T0508
9000000729,Bowmanville Creek Retirement Community,2018-01-18,Final Inspection Report T0508
9000000729,Bowmanville Creek Retirement Community,2018-03-06,Final Inspection Report T0508
9000000729,Bowmanville Creek Retirement Community,2018-05-01,Final Inspection Report T0508
9000000729,Bowmanville Creek Retirement Community,2018-10-18,Final Inspection Report T0508
9000000729,Bowmanville Creek Retirement Community,2019-10-15,Final Inspection Report T0508
9000000691,Bradgate Arms,2015-09-11,Final Inspection Report T0426
9000000691,Bradgate Arms,2016-10-19,Final Inspection Report T0426
9000000691,Bradgate Arms,2017-12-06,Final Inspection Report T0426
9000000263,Braemar Retirement Centre,2014-10-22,Final Inspection Report S0019
9000000263,Braemar Retirement Centre,2015-11-10,Final Inspection Report S0019
9000000263,Braemar Retirement Centre,2016-03-04,Final Inspection Report S0019
9000000263,Braemar Retirement Centre,2017-12-07,Final Inspection Report S0019
9000000263,Braemar Retirement Centre,2019-03-25,Final Inspection Report S0019
9000000680,Bramalea Retirement Residence,2015-05-08,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2016-06-10,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2016-09-14,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2016-09-28,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2017-01-26,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2017-10-16,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2017-10-17,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2017-10-26,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2018-04-11,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2018-10-16,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2019-10-07,T0396
9000000680,Bramalea Retirement Residence,2019-10-28,Final Inspection Report T0396
9000000680,Bramalea Retirement Residence,2020-02-21,Final Inspection Report T0396
9000000720,Briarfield Gardens,2017-02-16,Final Inspection Report T0486
9000000720,Briarfield Gardens,2018-01-08,Final Inspection Report T0486
9000000720,Briarfield Gardens,2019-01-14,Final Inspection Report T0486
9000000720,Briarfield Gardens,2019-06-18,Final Inspection Report T0486
9000000720,Briarfield Gardens,2019-07-03,Final Inspection Report T0486
9000000720,Briarfield Gardens,2019-07-10,Final Inspection Report T0486
9000000720,Briarfield Gardens,2019-07-22,Final Inspection Report T0486
9000000720,Briarfield Gardens,2019-08-15,Final Inspection Report T0486
9000000720,Briarfield Gardens,2019-11-22,Order Summary 2019 T0486 93 01
9000000720,Briarfield Gardens,2020-01-22,Final Inspection Report T0486
9000000720,Briarfield Gardens,2020-02-18,Final Inspection Report2 T0486
9000000720,Briarfield Gardens,2020-02-18, Final Inspection Report T0486
9000000151,Briargate,2015-06-19,Final Inspection Report N0376
9000000151,Briargate,2016-10-18,Final Inspection Report N0376
9000000151,Briargate,2016-12-23,Final Inspection Report N0376
9000000151,Briargate,2017-06-16,Final Inspection Report N0376
9000000151,Briargate,2017-09-27,Final Inspection Report N0376
9000000151,Briargate,2019-03-14,Final Inspection Report N0376
9000000152,Bridlewood Manor,2015-08-24,Final Inspection Report N0377
9000000152,Bridlewood Manor,2016-08-17,Final Inspection Report N0377
9000000152,Bridlewood Manor,2018-01-08,Final Inspection Report N0377
9000000152,Bridlewood Manor,2018-05-02,Final Inspection Report N0377
9000000017,Bridlewood Trails Retirement Community,2014-12-24,Final Inspection Report N0036
9000000017,Bridlewood Trails Retirement Community,2015-09-21,Final Inspection Report N0036
9000000017,Bridlewood Trails Retirement Community,2017-01-23,Final Inspection Report N0036
9000000017,Bridlewood Trails Retirement Community,2017-06-07,Final Inspection Report N0036
9000000017,Bridlewood Trails Retirement Community,2017-10-13,Final Inspection Report N0036
9000000017,Bridlewood Trails Retirement Community,2017-10-17,Final Inspection Report N0036
9000000017,Bridlewood Trails Retirement Community,2018-04-03,Final Inspection Report N0036
9000000365,Brierwood Gardens,2013-08-27,Final Inspection Report S0178
9000000365,Brierwood Gardens,2014-07-14,Final Inspection Report S0178
9000000365,Brierwood Gardens,2014-07-17,Final Inspection Report S0178
9000000365,Brierwood Gardens,2014-11-20,Final Inspection Report S0178
9000000365,Brierwood Gardens,2015-07-14,Final Inspection Report S0178
9000000365,Brierwood Gardens,2016-04-05,Final Inspection Report S0178
9000000365,Brierwood Gardens,2017-07-13,Final Inspection Report S0178
9000000365,Brierwood Gardens,2017-12-04,Final Inspection Report S0178
9000000365,Brierwood Gardens,2019-03-12,Final Inspection Report S0178
9000000365,Brierwood Gardens,2019-06-06,Final Inspection Report S0178
9000000365,Brierwood Gardens,2019-07-28,Final Inspection Report S0178
9000000101,Broadview Retirement Lodge,2014-06-20,Final Inspection Report N0181
9000000101,Broadview Retirement Lodge,2015-08-27,Final Inspection Report N0181
9000000101,Broadview Retirement Lodge,2016-03-15,Final Inspection Report N0181
9000000101,Broadview Retirement Lodge,2017-11-24,Final Inspection Report N0181
9000000067,Brooks Landing Retirement Living,2015-02-27,Final Inspection Report N0112
9000000067,Brooks Landing Retirement Living,2015-08-18,Final Inspection Report N0112
9000000067,Brooks Landing Retirement Living,2016-04-27,Final Inspection Report N0112
9000000067,Brooks Landing Retirement Living,2017-11-27,Final Inspection Report N0112
9000000627,Brookside Court/Hilltop Place,2013-04-29,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2013-09-19,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2013-09-25,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2014-07-10,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2014-07-14,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2014-08-28,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2014-09-19,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-01-06,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-01-16,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-03-16,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-03-17,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-05-05,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-06-03,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-06-05,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-08-07,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-11-05,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2015-11-24,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2016-02-19,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2016-07-07,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2016-12-14,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2017-10-25,Final Inspection Report T0225
9000000627,Brookside Court/Hilltop Place,2020-02-04,Final Inspection Report T0225
9000000261,Brookside Retirement Living,2014-09-19,Final Inspection Report S0017
9000000261,Brookside Retirement Living,2015-08-31,Final Inspection Report S0017
9000000261,Brookside Retirement Living,2016-10-18,Final Inspection Report S0017
9000000261,Brookside Retirement Living,2018-05-16,Final Inspection Report S0017
9000000261,Brookside Retirement Living,2018-05-23,Final Inspection Report S0017
9000000261,Brookside Retirement Living,2018-11-21,Final Inspection Report S0017
9000000261,Brookside Retirement Living,2019-05-23,Final Inspection Report S0017
9000000399,Brucefield Manor Retirement Home,2017-07-06,Order 2017-S0312-89-01 Summary
9000000399,Brucefield Manor Retirement Home,2017-12-21,Final Inspection Report S0312
9000000399,Brucefield Manor Retirement Home,2018-05-23,Final Inspection Report S0312 2
9000000399,Brucefield Manor Retirement Home,2018-05-23,Final Inspection Report S0312
9000000399,Brucefield Manor Retirement Home,2018-06-20,Final Inspection Report S0312
9000000399,Brucefield Manor Retirement Home,2018-11-09,Final Inspection Report S0312
9000000399,Brucefield Manor Retirement Home,2019-05-17,Final Inspection Report S0312
9000000399,Brucefield Manor Retirement Home,2019-05-26,Final Inspection Report S0312
9000000399,Brucefield Manor Retirement Home,2019-09-02,Final Inspection Report S0312
9000000399,Brucefield Manor Retirement Home,2019-11-02,Final Inspection Report S0312
9000000399,Brucefield Manor Retirement Home,2020-01-09,Final Inspection Report S0312
9000000590,Buckingham Manor,2014-11-17,Final Inspection Report T0154
9000000590,Buckingham Manor,2015-01-26,Final Inspection Report T0154
9000000590,Buckingham Manor,2015-02-11,Final Inspection Report T0154
9000000590,Buckingham Manor,2015-07-27,Final Inspection Report T0154
9000000590,Buckingham Manor,2016-01-28,Final Inspection Report T0154
9000000590,Buckingham Manor,2016-04-06,Final Inspection Report T0154
9000000590,Buckingham Manor,2016-05-17,Final Inspection Report T0154
9000000590,Buckingham Manor,2016-07-07,Final Inspection Report T0154
9000000590,Buckingham Manor,2017-10-10,Final Inspection Report T0154
9000000590,Buckingham Manor,2017-10-27,Final Inspection Report T0154
9000000590,Buckingham Manor,2018-02-13,Final Inspection Report T0154
9000000590,Buckingham Manor,2018-08-08,Final Inspection Report T0154
9000000590,Buckingham Manor,2019-03-20,Final Inspection Report T0154
9000000590,Buckingham Manor,2019-05-24,Final Inspection Report T0154
9000000590,Buckingham Manor,2019-09-17,Final Inspection Report T0154
9000000528,Butternut Manor,2014-10-22,Final Inspection Report T0070
9000000528,Butternut Manor,2016-01-25,Final Inspection Report T0070
9000000528,Butternut Manor,2017-11-20,Final Inspection Report T0070
9000000528,Butternut Manor,2018-04-19,Final Inspection Report T0070
9000000528,Butternut Manor,2018-05-16,Final Inspection Report T0070
9000000528,Butternut Manor,2018-08-29,Final Inspection Report T0070
9000000528,Butternut Manor,2019-04-21, Final Inspection Report T0070
9000000528,Butternut Manor,2019-04-21, Final Inspection Report T0070
9000000528,Butternut Manor,2019-06-08,Final Inspection Report T0070
9000000111,Camilla Gardens Retirement Home,2013-11-04,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2014-06-03,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2014-10-09,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2015-06-04,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2015-12-14,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2016-05-17,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2016-10-11,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2017-05-04,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2017-06-01,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2017-10-16,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2017-10-19,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2017-10-26,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2017-11-22,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2017-12-18,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2018-04-12,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2018-08-28,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2018-11-07,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2019-03-06,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2019-05-16,Final Inspection Report N0226
9000000111,Camilla Gardens Retirement Home,2019-07-10,Final Inspection Report N0226
9000000487,Canterbury Gardens Retirement Residence,2014-09-18,Final Inspection Report T0004
9000000487,Canterbury Gardens Retirement Residence,2015-03-27,Final Inspection Report T0004
9000000487,Canterbury Gardens Retirement Residence,2015-12-01,Final Inspection Report T0004
9000000487,Canterbury Gardens Retirement Residence,2017-10-19,Final Inspection Report T0004
9000000487,Canterbury Gardens Retirement Residence,2020-01-27,Final Inspection Report T0004
9000000520,Canterbury Place Retirement Residence,2014-06-05,Final Inspection Report T0059
9000000520,Canterbury Place Retirement Residence,2015-07-02,Final Inspection Report T0059
9000000520,Canterbury Place Retirement Residence,2016-01-05,Final Inspection Report T0059
9000000520,Canterbury Place Retirement Residence,2016-07-22,Final Inspection Report T0059
9000000520,Canterbury Place Retirement Residence,2016-12-20,Final Inspection Report T0059
9000000520,Canterbury Place Retirement Residence,2019-01-18,Final Inspection Report T0059
9000000409,Cardinal Place,2014-12-19,Final Inspection Report S0353
9000000409,Cardinal Place,2015-07-07,Final Inspection Report S0353
9000000409,Cardinal Place,2015-12-03,Final Inspection Report S0353
9000000409,Cardinal Place,2016-02-01,Final Inspection Report S0353
9000000409,Cardinal Place,2016-03-29,Final Inspection Report S0353
9000000409,Cardinal Place,2016-06-08,Final Inspection Report S0353
9000000409,Cardinal Place,2016-06-15,Order 2016-S0353-90-01
9000000409,Cardinal Place,2016-09-12,Final Inspection Report S0353
9000000409,Cardinal Place,2016-09-13,Final Inspection Report S0353
9000000409,Cardinal Place,2016-09-27,Final Inspection Report S0353
9000000409,Cardinal Place,2017-08-31,Final Inspection Report S0353
9000000409,Cardinal Place,2018-03-21,Final Inspection Report S0353
9000000685,Carefirst Transitional Care Centre,2016-05-06,Final Inspection Report T0410
9000000685,Carefirst Transitional Care Centre,2016-08-31,Final Inspection Report T0410
9000000685,Carefirst Transitional Care Centre,2016-12-20,Final Inspection Report T0410
9000000685,Carefirst Transitional Care Centre,2017-10-19,Final Inspection Report T0410
9000000685,Carefirst Transitional Care Centre,2018-08-02,Final Inspection Report T0410
9000000685,Carefirst Transitional Care Centre,2019-02-12,Final Inspection Report T0410
9000000685,Carefirst Transitional Care Centre,2019-12-16,Final Inspection Report T0410
9000000091,Carefor Civic Complex,2014-10-10,Final Inspection Report N0162
9000000091,Carefor Civic Complex,2015-11-17,Final Inspection Report N0162
9000000091,Carefor Civic Complex,2016-11-30,Final Inspection Report N0162
9000000091,Carefor Civic Complex,2016-12-05,Final Inspection Report N0162
9000000091,Carefor Civic Complex,2018-06-21,Final Inspection Report N0162
9000000091,Carefor Civic Complex,2018-08-21,Final Inspection Report N0162
9000000091,Carefor Civic Complex,2020-03-04,Final Inspection Report N0162
9000000174,Carefor Mackay Centre,2016-09-07,Final Inspection Report N0405
9000000174,Carefor Mackay Centre,2017-01-17,Final Inspection Report N0405
9000000174,Carefor Mackay Centre,2018-01-19,Final Inspection Report N0405
9000000503,Caressant Care - Arthur,2015-04-07,Final Inspection Report T0032
9000000503,Caressant Care - Arthur,2017-02-22,Final Inspection Report T0032
9000000503,Caressant Care - Arthur,2018-02-14,Final Inspection Report T0032
9000000503,Caressant Care - Arthur,2019-12-02,Final Inspection Report T0032
9000000010,Caressant Care - Cobden,2014-09-02,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2015-08-31,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2015-10-02,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2016-11-02,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2016-11-14,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2017-05-24,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2017-05-31,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2017-07-19,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2018-05-22,Final Inspection Report N0024
9000000010,Caressant Care - Cobden,2019-12-05,Final Inspection Report N0024
9000000502,Caressant Care - Fergus,2012-09-07,Final Inspection Report T0031
9000000502,Caressant Care - Fergus,2014-05-09,Final Inspection Report T0031
9000000502,Caressant Care - Fergus,2014-07-17,Final Inspection Report T0031
9000000502,Caressant Care - Fergus,2014-11-13,Final Inspection Report T0031
9000000502,Caressant Care - Fergus,2015-12-23,Final Inspection Report T0031
9000000502,Caressant Care - Fergus,2017-01-20,Final Inspection Report T0031
9000000502,Caressant Care - Fergus,2017-04-27,Final Inspection Report T0031
9000000502,Caressant Care - Fergus,2018-01-09,Final Inspection Report T0031
9000000502,Caressant Care - Fergus,2018-04-26,Final Inspection Report T0031
9000000504,Caressant Care - Harriston,2013-09-18,Final Inspection Report T0033
9000000504,Caressant Care - Harriston,2014-09-22,Final Inspection Report T0033
9000000504,Caressant Care - Harriston,2016-02-01,Final Inspection Report T0033
9000000504,Caressant Care - Harriston,2017-12-12,Final Inspection Report T0033
9000000504,Caressant Care - Harriston,2018-06-18,Final Inspection Report T0033
9000000501,Caressant Care - Lindsay,2012-10-03,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2013-02-22,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2014-10-15,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2014-11-26,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2015-05-06,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2015-06-08,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2016-02-16,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2016-03-18,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2016-10-04,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2017-11-26,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2018-01-18,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2018-05-24,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2018-09-11,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2018-09-18,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2019-04-08,Final Inspection Report T0030
9000000501,Caressant Care - Lindsay,2019-07-02,Final Inspection Report T0030
9000000266,Caressant Care - Listowel,2014-09-02,Final Inspection Report S0022
9000000266,Caressant Care - Listowel,2017-01-26,Final Inspection Report S0022
9000000266,Caressant Care - Listowel,2018-01-31,Final Inspection Report S0022
9000000266,Caressant Care - Listowel,2018-10-03,Final Inspection Report S0022
9000000011,Caressant Care - Marmora,2014-05-26,Final Inspection Report N0025
9000000011,Caressant Care - Marmora,2014-05-27,Final Inspection Report N0025
9000000011,Caressant Care - Marmora,2015-02-11,Final Inspection Report N0025
9000000011,Caressant Care - Marmora,2015-03-16,Final Inspection Report N0025
9000000011,Caressant Care - Marmora,2015-07-28,Final Inspection Report N0025
9000000011,Caressant Care - Marmora,2016-02-25,Final Inspection Report N0025
9000000011,Caressant Care - Marmora,2016-09-28,Final Inspection Report N0025
9000000011,Caressant Care - Marmora,2018-08-23,Final Inspection Report N0025
9000000011,Caressant Care - Marmora,2018-10-09,Final Inspection Report N0025
9000000268,Caressant Care - Woodstock,2014-01-28,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2014-05-05,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2014-09-19,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2015-07-07,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2016-05-17,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2016-05-18,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2016-09-14,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2017-02-02,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2017-03-20,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2017-11-09,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2018-05-28,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2018-08-15,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2018-10-23,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2018-11-20,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2019-05-15,Final Inspection Report S0024
9000000268,Caressant Care - Woodstock,2020-03-19,Final Inspection Report S00024
9000000265,Caressant Care On Bonnie Place,2012-09-20,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2013-06-06,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2014-06-03,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2014-09-03,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2014-11-07,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2015-05-25,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2015-07-07,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2016-02-24,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2016-07-13,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2018-01-04,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2018-05-18,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2018-08-09,Final Inspection Report S0021
9000000265,Caressant Care On Bonnie Place,2020-02-12,Final Inspection Report S0021
9000000133,Carleton Place Terrace by Symphony,2015-02-18,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2015-04-22,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2015-06-18,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2015-10-29,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2015-11-26,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-02-10,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-03-14,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-03-16,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-04-14,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-06-24,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-06-28,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-06-29,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-07-13,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-09-19,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-09-28,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-11-25,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2016-12-28,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-01-03,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-04-06,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-05-19,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-05-25,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-06-22,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-06-27,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-10-16,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-10-19,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2017-11-03,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2018-01-31,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2018-06-07,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2018-06-25,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2018-08-17,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2019-03-05,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2019-03-22,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2019-05-15,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2019-10-09,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2019-10-22,Final Inspection Report N0270
9000000133,Carleton Place Terrace by Symphony,2019-11-25,Final Inspection Report N0270
9000000138,Carlingwood Retirement Community,2015-01-08,Final Inspection Report N0275
9000000138,Carlingwood Retirement Community,2016-02-25,Final Inspection Report N0275
9000000138,Carlingwood Retirement Community,2016-03-08,Final Inspection Report N0275
9000000138,Carlingwood Retirement Community,2016-04-29,Final Inspection Report N0275
9000000138,Carlingwood Retirement Community,2018-07-13,Final Inspection Report N0275
9000000138,Carlingwood Retirement Community,2018-10-15,Final Inspection Report N0275
9000000225,Carolina Retirement Residence,2018-10-22,Final Inspection Report N0478
9000000225,Carolina Retirement Residence,2019-11-14,Final Inspection Report N0478
9000000327,Caroline Place Retirement Residence,2015-05-01,Final Inspection Report S0120
9000000327,Caroline Place Retirement Residence,2016-08-03,Final Inspection Report S0120
9000000327,Caroline Place Retirement Residence,2017-04-26,Final Inspection Report S0120
9000000327,Caroline Place Retirement Residence,2019-01-08,Final Inspection Report S0120
9000000233,Carp Commons Retirement Village,2019-10-24,Final Inspection Report N0491
9000000074,Carriage House Retirement Residence,2015-04-15,Final Inspection Report N0125
9000000074,Carriage House Retirement Residence,2015-09-08,Final Inspection Report N0125
9000000074,Carriage House Retirement Residence,2016-05-03,Final Inspection Report N0125
9000000074,Carriage House Retirement Residence,2017-06-29,Final Inspection Report N0125
9000000074,Carriage House Retirement Residence,2018-12-05,Final Inspection Report N0125
9000000426,Carrington Place Retirement Residence,2016-10-19,Final Inspection Report S0391
